Atto;det. tecnica;237;0;16/10/2020;FORNITURA DI N° 2 SCALE CIMITERIALI - IMPEGNO DI SPESA INTEGRATIVO PER SPESE DI TRASPORTO. CIG: Z7B2E9F0D0;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;238;0;16/10/2020;LAVORI DI MANUTENZIONE CIMITERIALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z032EC9C36;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;239;0;16/10/2020;"Immobile comunale denominato ""EX AVANZINI"" ad Arborea, adibito a Comunità integrata per anziani  Compensazione debiti  crediti - RETTIFICA E INTEGRAZIONE.";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;240;0;20/10/2020;LAVORI DI RIPRISTINO DI INFRASTRUTTURE  VIARIE DANNEGGIATE A SEGUITO DI CALAMITA' NATURALI - approvazione verbale della procedura di gara e aggiudicazione efficace  RDO sulla piattaforma SARDEGNACAT per l'affidamento ai sensi dell'art. 1 comma 2 lett. a) della L. 120/2020   (CUP: I57H19002260002 - CIG: 8450717846);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;241;0;20/10/2020;PIANO DI VENDITA ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA - accertamento di entrata importo cessione alloggio in località  Luri;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;242;0;21/10/2020;LAVORI DI MANUTENZIONE ORDINARIA STRADA 34 SASSU - determina a contrarre affidamento diretto ai sensi dell'art. 36 comma 2 lett. a) del D.Lgs. 50/2016 ed impegno di spesa  (CIG:Z662EDB7C7);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;243;0;22/10/2020;FORNITURA DPI PER GLI OPERAI COMUNALI PER L'ANNO 2020. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z542EE430E;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;244;0;23/10/2020;INTERVENTI PER L'ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DELLA SCUOLA SECONDARIA DI PRIMO GRADO Decreto MIUR n. 101/2019 (CUP: I56B19000520005 - CIG: ZA62BBA7AC) - approvazione contabilità finale e certificato di regolare esecuzione dei lavori;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;245;0;23/10/2020;INTERVENTO DI RIPARAZIONE INTERRUTTORE LUCI SALA CONVEGNI DEL MUB E ILLUMINAZIONE DELLA TECA DELLA MADONNINA IN VIA B.SASSARI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG Z562EE749E;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;246;0;23/10/2020;APPROVAZIONE della relazione di stima per la determinazione del valore venale in comune commercio, ai sensi dell'art. 5 co. 5 del D.Lgs. n. 504/1992, di alcune zone urbanistiche del territorio comunale. CIG: ZB92A4CB79;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;247;0;24/10/2020;EMERGENZA COVID 19 - FORNITURA DPI PER GLI UFFICI COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z8E2EEA025;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;248;0;26/10/2020;LAVORI DI COMPLETAMENTO RIPRISTINO DI INFRASTRUTTURE DANNEGGIATE A SEGUITO DI CALAMITA' NATURALI- approvazione progetto definitivo e determina a contrarre affidamento diretto lavori  (CUP: I57H19002260002- CIG: Z252EEA52E);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;249;0;27/10/2020;LAVORI DI MANUTENZIONE ORDINARIA INFISSI MERCATO, SCUOLA MATERNA E SCUOLA MEDIA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z962EF20C8;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;250;0;29/10/2020;RICHIESTA VALUTAZIONE DEL PROGETTO RELATIVO AI LAVORI DI RISTRUTTURAZIONE EX SILOS E CREAZIONE DEL CENTRO DEL LIBRO (CUP:I51B16000460002) - impegno di spesa e contestuale liquidazione oneri per presentazione  pratica al Comando Provinciale dei Vigili del Fuoco di Oristano;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;251;0;30/10/2020;LAVORI DI RIPRISTINO DI INFRASTRUTTURE  VIARIE DANNEGGIATE A SEGUITO DI CALAMITA' NATURALI  (CUP: I57H19002260002 - CIG: 8450717846) - approvazione perizia di variante in corso d'opera;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;252;0;04/11/2020;INTERVENTI DI MANUTENZIONE STRAORDINARIA SCUOLE DELL'OBBLIGO - approvazione progetto definitivo e determina a contrarre affidamento diretto lavori  (CUP: I59E19001620004- CIG: ZE12F137BE);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;253;0;05/11/2020;LAVORI DI RIPARAZIONE CONDOTTE FOGNARIE CENTRO ABITATO DI ARBOREA  - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZE42F15110;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;254;0;09/11/2020;ULTERIORI LAVORI DI RIPARAZIONE IMPIANTO IDRICO-FOGNARIO DELLA SCUOLA MATERNA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z612F22EA3;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;255;0;12/11/2020;SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI CIMITERIALI - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z002F33E8E;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;256;0;12/11/2020;EMERGENZA COVID-19  - FORNITURA DPI (MASCHERINE) PER I DIPENDENTI COMUNALI - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZA42F35C0D;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;257;0;16/11/2020;LAVORI DI RIPRISTINO DI INFRASTRUTTURE  VIARIE DANNEGGIATE A SEGUITO DI CALAMITA' NATURALI  (CUP: I57H19002260002 - CIG: 8450717846) - approvazione contabilità finale e certificato di regolare esecuzione;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;258;0;16/11/2020;LAVORI DI COMPLETAMENTO RIPRISTINO DI INFRASTRUTTURE VIARIE DANNEGGIATE A SEGUITO DI CALAMITA' NATURALI (CUP: I57H19002260002 - CIG: Z252EEA52E) - approvazione contabilità finale e certificato di regolare esecuzione;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;259;0;16/11/2020;AUTORIZZAZIONE ALL'ECONOMO COMUNALE AD ANTICIPARE SOMME PER IL PAGAMENTO DEL BOLLO DEI MEZZI DI PROPRIETA' COMUNALE APE QUARGO E VOLKSWAGEN FOX PER L'ANNO 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;260;0;16/11/2020;F.S.C. 2014/2020  Linea d'Azione 1.2.2.  Integrazione della mobilità elettrica con le Smart City  Attuazione D.G.R. n. 28/23 del 13/06/2017, D.G.R.  n. 57/369 del 21.11.2018 e D.G.R. n. 34/1 del 29/08/2019  Azioni di supporto per l'acquisto di veicoli elettrici da parte dei Comuni della Sardegna. VARIAZIONE ACCERTAMENTO DI ENTRATA.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;261;0;24/11/2020;LAVORI DI RESTAURO DEL PORTONE DELLA SCUOLA ELEMENTARE E MANUTENZIONE PORTA EX GIL - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z502F60854;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;262;0;24/11/2020;SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI IDRICI ANTINCENDIO, DEGLI IDRANTI E DEGLI ESTINTORI DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO AI SENSI DELLART. 36 COMMA A) DEL D.LGS. N° 50/2016 E IMPEGNO DI SPESA. CIG: Z8A2F5DD22;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;263;0;24/11/2020;LAVORI DI REALIZZAZIONE MARCIAPIEDI E RIQUALIFICAZIONE AREE PUBBLICHE URBANE  - approvazione contabilità finale e certificato di regolare esecuzione (CUP:I51B19000430004 - CIG: 8285977C85);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;264;0;30/11/2020;INTERVENTI DI MANUTENZIONE STRAORDINARIA SCUOLE DELL'OBBLIGO (CUP:I59E19001620004 - CIG: ZE12F137BE) - approvazione verbale e affidamento diretto procedura RdO rfq_363046 su Sardegna CAT ai sensi dell'art. 36 comma 2 lett. a) del D.Lgs. 50/2016;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;265;0;02/12/2020;"Servizio di progettazione definitiva-esecutiva, coordinamento della sicurezza, direzione lavori e cert. reg. esecuzione dei lavori di riqualificazione ed efficientamento energetico della scuola dell'infanzia
- determina a contrarre affidamento diretto ai sensi all'art. 36, c. 2 lett. a) del D.Lgs. n. 50/2016 e ss.mm.ii. ed impegno di spesa  CUP: I51D20000360003 CIG: ZBA2F4CBC6";;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;266;0;02/12/2020;ACCERTAMENTO DI ENTRATA PER RIMBORSO LAVORI DI MANUTENZIONE STRAORDINARIA PALAZZINA ERP SITA NEL NUCLEO LURI PER GLI ANNI 2020-2021-2022.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;267;0;02/12/2020;ACCERTAMENTO DI ENTRATA PER LOCAZIONE IMMOBILE DI PROPRIETA' COMUNALE DENOMINATO EX GIL PER LANNO 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;268;0;02/12/2020;IMPEGNO DI SPESA PER FORNITURA SERVIZI VODAFONE ITALIA SPA. CIG:ZCD1F624A0;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;269;0;02/12/2020;IMPEGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA PER L'ILLUMINAZIONE PUBBLICA DI VIA B.SASSARI E VIA A.DE GASPERI PER L'ANNO 2020 - CIG: ZCB2DB3AD3. HERA COMM SRL;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;270;0;02/12/2020;CONCESSIONE EX COLONIA MARINA - COMPENSAZIONE TRA LE PARTI DI DEBITI E CREDITI E RIMBORSO PARTE DELLE SPESE SOSTENUTE PER IL CONSUMO DI ENERGIA ELETTRICA.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;271;0;02/12/2020;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER TRASFERIMENTO ALL'UNIONE DEI COMUNI DEL TERRALBESE PER LA COPERTURA FINANZIARIA DEL SERVIZIO DI RACCOLTA DIFFERENZIATA DEGLI RSU E GESTIONE ECOCENTRI COMUNALI PER L'ANNO 2020.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;272;0;02/12/2020;INTERVENTO DI AGGIORNAMENTO DELL'IMPIANTO DI ALLARME DELLARCHIVIO SITO NELL'AREA FIERISTICA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZED2F8B7CB;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;273;0;02/12/2020;LAVORI DI FORNITURA E POSA IN OPERA DI SEGNALETICA ORIZZONTALE E VERTICALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZDA2F8BA84;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;274;0;02/12/2020;PROGRAMMA INTEGRATO PLURIFONDO LAVORAS. MISURA CANTIERI DI NUOVA ATTIVAZIONE ANNUALITA' 2019. L.R. N. 48/2018 ART. 6 COMMI 22 E 23 E L.R. 20/2019 ART. 3 COMMA 1. APPROVAZIONE NUOVO QUADRO FINANZIARIO DEL PROGETTO DEFINITIVO-ESECUTIVO E DETERMINAZIONE A CONTRARRE PER AFFIDAMENTO DIRETTO DEL SERVIZIO DI COORDINAMENTO - CIG: ZD42F5AA7C CUP: I54C20000080002;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;275;0;02/12/2020;LAVORI DI RIPARAZIONE CALDAIA A SERVIZIO DELLA CASERMA DEI CARABINIERI E SOSTITUZIONE TIMER IMPIANTO DI RISCALDAMENTO DELLA SCUOLA ELEMENTARE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZBE2F8BEBC;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;276;0;02/12/2020;SERVIZIO DI DISINFEZIONE DELLA SCUOLA MATERNA E DEL MERCATO COMUNALE IN OCCASIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZC92F8C2AE;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;277;0;03/12/2020;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO SPESE DI ISTRUTTORIA PER PROROGA DELLA CONCESSIONE DEMANIALE ASSENTITA AL COMUNE DI ARBOREA.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;278;0;04/12/2020;LAVORI DI RESTAURO E MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE SS. REDENTORE (CUP:I54I18000000001 - CIG: 8348986932)   concessione proroga sul termine di ultimazione lavori;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;279;0;09/12/2020;FORNITURA FIORI PER L'ARREDO VERDE COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z3D2FA92F2;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;280;0;09/12/2020;LAVORI DI RISANAMENTO E RIPRISTINO PRESSO ALCUNI EDIFICI COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z2F2FA950E;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;281;0;09/12/2020;INTERVENTO DI RIPRISTINO DELLA FUNZIONALITA' DELLIMPIANTO ANTINTRUSIONE DELLA SCUOLA MATERNA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z0B2FA971E;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;282;0;10/12/2020;ADESIONE ACCORDO QUADRO CONSIP PER FORNITURA CARBURANTE PER IL PARCO MEZZI COMUNALI PER L'ANNO 2020 TRAMITE BUONI ACQUISTO. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z3A2FAB56F;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;283;0;10/12/2020;Servizio di rilievo opere edili, verifica e riposizionamento di confini terreno comunale in località Ariu - determina a contrarre affidamento diretto ed impegno di spesa (CIG: Z412FA99E8);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;284;0;15/12/2020;LAVORI DI RIPARAZIONE DELLA POMPA DI CALORE A SERVIZIO DEL PALAZZO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z012FC74DA;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;285;0;15/12/2020;RINNOVO CONVENZIONE PER LA CONCESSIONE IN LOCAZIONE DELLE STRUTTURE SPORTIVE POLIVALENTI SITE IN VIA ABRUZZO ALLA A.S.D. KRUCCAS TENNIS TEAM PER ULTERIORI TRE ANNI E ACCERTAMENTO DI ENTRATA.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;286;0;15/12/2020;SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI CIMITERIALI - INTEGRAZIONE IMPEGNO DI SPESA. CIG: Z002F33E8E;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;287;0;17/12/2020;SERVIZIO DI DISINFEZIONE DELLA SCUOLA ELEMENTARE IN OCCASIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z762FD48CB;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;288;0;18/12/2020;ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA SUI LUOGHI DI LAVORO ED. 4  LOTTO 5. DETERMINAZIONE A CONTRARRE E IMPEGNO DI SPESA. CIG: Z112FD54CA;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;289;0;21/12/2020;INTERVENTI URGENTI DI MESSA IN SICUREZZA DEI PROSPETTI DEL PALAZZO COMUNALE A SEGUITO DEGLI EVENTI CALAMITOSI DEL 29 NOVEMBRE 20202 E 7-8-9 DICEMBRE 2020. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z742FE94A2;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;290;0;21/12/2020;INTEGRAZIONE LAVORI DI EFFICIENTAMENTO ENERGETICO IMPIANTO DI ILLUMINAZIONE DEI CAMPI DA TENNIS - IMPEGNO DI SPESA. CIG: Z3B2D5E570;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;291;0;23/12/2020;Comune di Arborea  SOC. COOP. AR.TU., titolare della Concessione Demaniale marittima rilasciata dalla RAS con provvedimento n° 121 dell'08/07/2004 e prorogata sino al 31/12/2020 con Determinazione del Responsabile dell'Area Tecnica del Comune di Arborea n° 92 del 11/07/2016.  Prosecuzione dell'esercizio ai sensi dell'Art. 182, comma 2 del D.L. 19 maggio 2020, n. 34, convertito con modificazioni dalla Legge 17 Luglio 2020, n. 77.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;292;0;23/12/2020;SERVIZIO DI NOLEGGIO LUMINARIE NATALIZIE PER LE FESTIVITA' ANNO 2020/2021. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z9A2FF5E11;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;293;0;23/12/2020;Lavori di manutenzione ordinaria dei corsi d'acqua di competenza degli enti locali D.G.R. n.38/15 del 26.09.2019 - approvazione quadro economico ed impegno delle somme;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;294;0;28/12/2020;LAVORI DI RIQUALIFICAZIONE AREA SPORTIVA ESTERNA SCUOLA SECONDARIA DI PRIMO GRADO  (Decreto MIUR n.94/2019) - approvazione contabilità finale e certificato di regolare esecuzione lavori (CUP I59E19000520005 - CIG:Z7A2BB08BE);;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;295;0;29/12/2020;Comune di Arborea  - HORSE COUNTRY SPA., titolare della Concessione Demaniale marittima rilasciata dalla RAS con provvedimento n° 17 del 27/12/2004 e prorogata sino al 31/12/2020 con Determinazione del Responsabile dell'Area Tecnica del Comune di Arborea n° 144 del 16/11/2015.  Prosecuzione dell'esercizio ai sensi dell'Art. 182, comma 2 del D.L. 19 maggio 2020, n. 34, convertito con modificazioni dalla Legge 17 Luglio 2020, n. 77.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;296;0;29/12/2020;Accertamento di entrata per oneri di rimozione del vincolo sul prezzo massimo di cessione e per trasformazione del diritto di superficie di alloggi in edilizia convenzionata;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;297;0;29/12/2020;ACCERTAMENTO DI ENTRATA PER CONTRIBUTO DEL MINISTERO DELLO SVILUPPO ECONOMICO PER LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI SPORTIVI COMUNALI A SALDO;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;298;0;30/12/2020;Accertamento di entrata per monetizzazione integrativa delle aree asservite ad uso pubblico - lottizzazione D2.1 - Ditta Durigan srl;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;299;0;30/12/2020;annullata;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;300;0;30/12/2020;INTERVENTI DI PREVENZIONE DELLA DIFFUSIONE EPIDEMIOLOGICA DA COVID-19 - ACCERTAMENTO DI ENTRATA PER CONTRIBUTO STATALE PER INTERVENTI DI SANIFICAZIONE E DISINFEZIONE DEGLI UFFICI, AMBIENTI E MEZZI COMUNALI.;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;301;0;30/12/2020;FORNITURA LICENZE ANTIVIRUS E HARDWARE E SOFTWARE PER L'ESPANSIONE DEL SISTEMA DI BACKUP PER I PC DEL PALAZZO COMUNALE - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z133009AA6;;;;;;;;;;;;;;;;;;;;;;;;
Atto;det. tecnica;302;0;31/12/2020;Procedura per la fornitura test antigenici rapidi su tampone rinofaringeo ai fini della prevenzione del contagio da covid-19 - determina a contrarre di affidamento diretto ai sensi dell'art. 36 comma a) del D.Lgs. 50/2016 ed impegno di spesa  (CIG: Z9F3008E61);;;;;;;;;;;;;;;;;;;;;;;;
